Mark,Manu,Type,Model,Serial,MTOW,engnum,Engmanu,Engtype,Engmodel,Fueltype,regType,regholdname,regholdadd1,regholdadd2,regholdSuburb,regholdState,regholdPostcode,regholdCountry,regholdCommdate,regopName,regopadd1,regopadd2,regopSuburb,regopState,regopPostcode,regopCountry,regopCommdate,Datefirstreg,gear,Airframe,CoAcata,CoAcatb,CoAcatc,Propmanu,Propmodel,Typecert,Countrymanu,Yearmanu,Regexpirydate,suspendstatus,suspenddate,ICAOtypedesig,IDERA_Authorised_Party
82A,AIR TRACTOR INC,,AT-802A,802A-0986,7257,1,PRATT & WHITNEY CANADA,Turboprop,PT6A-65AG,Kerosene,Full Registration,BUNDAMBAR PTY LTD,PO Box 167,,WARREN,NSW,2824,Australia,30/11/2022,BUNDAMBAR PTY LTD,PO Box 167,,WARREN,NSW,2824,Australia,30/11/2022,30/11/2022,,Power Driven Aeroplane,,Active (Restricted),,HARTZELL PROPELLERS,HC-B5MP-3F,A19SW,United States of America,2022,,,,AT8T,
82C,CIRRUS DESIGN CORPORATION,,SR22,9310,1633,1,CONTINENTAL MOTORS INC.,Piston,IO-550-N,Gasoline,Full Registration,HARRISON FLIGHT HOLDINGS PTY LTD,PO Box 5,,MOFFAT BEACH,QLD,4551,Australia,19/09/2023,CIRRUS SUNSHINE COAST PTY LTD,PO Box 5,,MOFFAT BEACH,QLD,4551,Australia,19/09/2023,19/09/2023,,Power Driven Aeroplane,Active (Normal),,,HARTZELL PROPELLERS,PHC-J3YF-1RF,A00009CH,United States of America,2023,,,,SR22,
82F,AMATEUR BUILT AIRCRAFT,,VAN'S AIRCRAFT RV6,24811,725,1,LYCOMING,Piston,O-320-E2D,Gasoline,Full Registration,"JOHNSTON, Graham William",71 Kundabung St,,BELIMBLA PARK,NSW,2570,Australia,27/03/2023,"JOHNSTON, Graham William",71 Kundabung St,,BELIMBLA PARK,NSW,2570,Australia,27/03/2023,27/03/2023,,Power Driven Aeroplane,,,,SENSENICH PROPELLERS,70CM7S6,,Australia,2023,,,,RV6,
82G,CESSNA AIRCRAFT COMPANY,,182T,18281682,1400,1,TEXTRON LYCOMING,Piston,IO-540-AB1A5,Gasoline,Full Registration,ELEVATE AEROPARTNERS PTY LTD,PO Box 670,,VICTORIA PARK,WA,6979,Australia,01/12/2021,HELICOPTER LOGISTICS PTY LTD,PO Box 298,,GREENWOOD,WA,6924,Australia,01/12/2021,24/01/2006,,Power Driven Aeroplane,Active (Normal),,,MCCAULEY PROPELLERS,B3D36C431,3A13,United States of America,2005,,,,C182,
82I,BELL HELICOPTER TEXTRON CANADA LIMITED,,412EP,36122,5398,2,PRATT & WHITNEY CANADA,Turboshaft,PT6T-3DF,Kerosene,Full Registration,ABU DHABI AVIATION PJSC,Abu Dhabi International Airport,PO Box 2723,ABU DHABI,ABU DHABI,,United Arab Emirates,24/05/2023,JET AVIATION AUSTRALIA PTY LTD,Locked Bag 2067,,WETHERILL PARK,NSW,1851,Australia,24/05/2023,24/05/2023,,Rotorcraft,,,,AIRCRAFT NOT FITTED WITH PROPELLER,NOT APPLICABLE,H4SW,Canada,1996,,,,B412,
82J,BELL HELICOPTER TEXTRON CANADA LIMITED,,412EP,36677,5398,2,PRATT & WHITNEY CANADA,Turboshaft,PT6T-3DF,Kerosene,Full Registration,TVPX AIRCRAFT SOLUTIONS INC.,Se 201,39 E Eagle Ridge Dr,NORTH SALT LAKE,UT,84054,United States of America,17/04/2023,JET AVIATION AUSTRALIA PTY LTD,Locked Bag 2067,,WETHERILL PARK,NSW,1851,Australia,17/04/2023,17/04/2023,,Rotorcraft,,,,AIRCRAFT NOT FITTED WITH PROPELLER,NOT APPLICABLE,H4SW,Canada,2014,,,,B412,
82K,BELL HELICOPTER TEXTRON CANADA LIMITED,,412EP,36680,5398,2,PRATT & WHITNEY CANADA,Turboshaft,PT6T-3DF,Kerosene,Full Registration,TVPX AIRCRAFT SOLUTIONS INC.,Se 201,39 E Eagle Ridge Dr,NORTH SALT LAKE,UT,84054,United States of America,17/04/2023,JET AVIATION AUSTRALIA PTY LTD,Locked Bag 2067,,WETHERILL PARK,NSW,1851,Australia,17/04/2023,17/04/2023,,Rotorcraft,,,,AIRCRAFT NOT FITTED WITH PROPELLER,NOT APPLICABLE,H4SW,Canada,2014,,,,B412,
82M,INNOVAERO PTY. LTD.,,1440-0001-0000,0001,900,4,EMRAX d.o.o.,Electric,268,Electricity,Full Registration,INNOVAERO PTY LTD,20 Weatherburn Way,,Kardinya,WA,6163,Australia,19/06/2023,INNOVAERO OPERATIONS PTY LTD,20 Weatherburn Way,,KARDINYA,WA,6163,Australia,19/06/2023,19/06/2023,,RPA - Powered Lift,,,,AIRMASTER PROPELLERS LTD,AP330HCTF/WWR75W,,Australia,2023,,,,ZZZZ,
82N,AUTONO DRONE IP PTY LTD,,A200,A200 - 00001-P,550,1,BOMBARDIER-ROTAX GMBH & CO KG,Piston,915,Gasoline,Full Registration,AUTONO DRONE IP PTY LTD,14 Hurry Cres,,WARRAWONG,NSW,2502,Australia,21/12/2023,AUTONO DRONE IP PTY LTD,14 Hurry Cres,,WARRAWONG,NSW,2502,Australia,21/12/2023,21/12/2023,,RPA - Rotorcraft,,,,AIRCRAFT NOT FITTED WITH PROPELLER,NOT APPLICABLE,,Australia,2023,,,,VFHC,
82O,AMATEUR BUILT AIRCRAFT,,AKROTECH GILES G202,038,907,1,LYCOMING,Piston,AEIO-360-A1E,Gasoline,Full Registration,"SIECZKOWSKI, Kristofor Stefan",U 3,84-86 Fitzroy St,SALE,VIC,3850,Australia,07/06/2023,"SIECZKOWSKI, Kristofor Stefan",U 3,84-86 Fitzroy St,SALE,VIC,3850,Australia,07/06/2023,07/06/2023,,Power Driven Aeroplane,,Active (Experimental),,MT-PROPELLER ENTWICKLUNG GMBH,MTV-9-B-C/C190-18B,,United States of America,2002,,,,G202,
82P,SWEARINGEN AVIATION,,SA226-TC,TC-399,6054,2,GARRETT TURBINE ENGINE CO,Turboprop,TPE331-10UA-511G,Kerosene,Full Registration,ARAFURA SEA HOLDINGS PTY LTD,"Anzac Arcade, Se 101, 12B",198 Adelaide St,BRISBANE,QLD,4000,Australia,17/07/2023,ARAFURA SEA HOLDINGS PTY LTD,"Anzac Arcade, Se 101, 12B",198 Adelaide St,BRISBANE,QLD,4000,Australia,17/07/2023,17/07/2023,,Power Driven Aeroplane,,,,HARTZELL PROPELLERS,HC-B3TN-5,A8SW,United States of America,1980,,,,SW4,
82Q,CESSNA AIRCRAFT COMPANY,,208,20800384,3447,1,PRATT & WHITNEY CANADA,Turboprop,PT6A-114A,Kerosene,Full Registration,MAF INTERNATIONAL,PO Box 1099,,CAIRNS,QLD,4870,Australia,16/06/2023,MAF INTERNATIONAL (AVIATION SERVICES) PTY LTD,1A Water St,,Cairns,QLD,4870,Australia,16/06/2023,16/06/2023,,Power Driven Aeroplane,,,,MCCAULEY PROPELLERS,3GFR34C703,A37CE,United States of America,2004,,,,C208,
82R,CESSNA AIRCRAFT COMPANY,,182R,18268160,1406,1,TELEDYNE-CONTINENTAL MOTORS,Piston,O-470,Gasoline,Full Registration,DOUGLAS GRAZING PTY LTD,1435 Teelba Rd,,ST GEORGE,QLD,4487,Australia,17/07/2023,"DOUGLAS, Rowan William",1435 Teelba Road,,St George,QLD,4487,Australia,17/07/2023,19/11/1982,,Power Driven Aeroplane,Active (Normal),,,MCCAULEY PROPELLERS,C2A34C204,3A13,United States of America,1982,,,,C182,
82U,PIPER AIRCRAFT CORP,,PA-28-161,28-7916179,1054,1,TEXTRON LYCOMING,Piston,O-360-D3G,Gasoline,Full Registration,SOMERTON AUTOS PTY LTD,250 Brighton Rd,,SOMERTON PARK,SA,5044,Australia,06/02/2024,SOMERTON AUTOS PTY LTD,250 Brighton Rd,,SOMERTON PARK,SA,5044,Australia,06/02/2024,02/06/1989,,Power Driven Aeroplane,,,,SENSENICH PROPELLERS,74DM6-0-60,2A13,United States of America,1979,,,,P28A,
82W,SCHIEBEL ELEKTRONISCHE GERÄTE GMBH,,CAMCOPTER S-100,000414,200,1,SCHIEBEL ELEKTRONISCHE GERÄTE GMBH,Piston,S1,Gasoline,Full Registration,WEDGETAIL AEROSPACE PTY LTD,28 The Esplanade,,PERTH,WA,6000,Australia,21/11/2023,WEDGETAIL AEROSPACE PTY LTD,28 The Esplanade,,PERTH,WA,6000,Australia,21/11/2023,21/11/2023,,RPA - Rotorcraft,,,,AIRCRAFT NOT FITTED WITH PROPELLER,NOT APPLICABLE,,Austria,2019,,,,VFHC,
83M,ROBINSON HELICOPTER CO,,R66,1194,1225,1,ROLLS ROYCE CORPORATION,Turboshaft,250-C300/A1,Kerosene,Full Registration,MURRAY CONSTRUCTIONS PTY. LTD.,PO Box 591,,DENILIQUIN,NSW,2710,Australia,22/03/2023,MURRAY CONSTRUCTIONS PTY. LTD.,PO Box 591,,DENILIQUIN,NSW,2710,Australia,22/03/2023,19/01/2023,,Rotorcraft,Active (Normal),,,AIRCRAFT NOT FITTED WITH PROPELLER,NOT APPLICABLE,R00015LA,United States of America,2022,,,,R66,
84M,"QUEST AIRCRAFT COMPANY, LLC",,KODIAK 100,100-0030,3290.8,1,PRATT & WHITNEY CANADA,Turboprop,PT6A-34,Kerosene,Full Registration,WORGHUM PTY LTD,Burleigh Station,,RICHMOND,QLD,4822,Australia,05/01/2023,WORGHUM PTY LTD,Burleigh Station,,RICHMOND,QLD,4822,Australia,05/01/2023,05/01/2023,,Power Driven Aeroplane,Active (Normal),,,HARTZELL PROPELLER INC.,HC-E4N-3P(Y),A00007SE,United States of America,2009,,,,K100,
84T,CIRRUS DESIGN CORPORATION,,SR22,9275,1633,1,CONTINENTAL AEROSPACE TECHNOLOGIES,Piston,IO-550-N,Gasoline,Full Registration,PIPECLAY RIDGE PTY LTD,27 Propeller Pl,,GATTON,QLD,4343,Australia,11/10/2023,PIPECLAY RIDGE PTY LTD,27 Propeller Pl,,GATTON,QLD,4343,Australia,11/10/2023,11/10/2023,,Power Driven Aeroplane,Active (Normal),,,HARTZELL PROPELLER INC.,PHC-J3YF-1RF,A00009CH,United States of America,2023,,,,SR22,
84U,EAGLE AIRCRAFT AUSTRALIA,,150B,024,640,1,TELEDYNE-CONTINENTAL MOTORS,Piston,IO-240-B,Gasoline,Full Registration,"BLACK, Steven David",PO Box 36,,AUSTRALIND,WA,6233,Australia,30/03/2022,"BLACK, Steven David",PO Box 36,,AUSTRALIND,WA,6233,Australia,30/03/2022,23/06/1999,,Power Driven Aeroplane,Active (Normal),,,MCCAULEY PROPELLERS,1A135BRM7057,179-1,Australia,1999,,,,EAGX,
85H,RAYTHEON AIRCRAFT COMPANY,,B200,BB-1208,5678,2,PRATT & WHITNEY CANADA,Turboprop,PT6A-42,Kerosene,Full Registration,WESTERN DOWNS CIVIL PTY LTD,PO Box 824,,CHINCHILLA,QLD,4413,Australia,15/03/2024,AVCAIR PTY LTD,PO Box 114,,HAMILTON,QLD,4007,Australia,15/03/2024,15/03/2024,,Power Driven Aeroplane,,,,HARTZELL PROPELLERS,HC-D4N-3A,A24CE,United States of America,1985,,,,BE20,
85S,BALONY KUBICEK SPOL. S R. O.,,BB17XR,1377,495,0,AIRCRAFT NOT FITTED WITH ENGINE,Not Applicable,NOT APPLICABLE,Not Applicable,Full Registration,THE INTERNATIONAL BALLOON FLIGHT COMPANY (AUSTRALIA) PTY LTD,PO Box 62,,CESSNOCK,NSW,2325,Australia,05/04/2023,THE INTERNATIONAL BALLOON FLIGHT COMPANY (AUSTRALIA) PTY LTD,PO Box 62,,CESSNOCK,NSW,2325,Australia,05/04/2023,05/04/2023,,Manned Free Balloon,Active (Manned Free Balloon),,,AIRCRAFT NOT FITTED WITH PROPELLER,NOT APPLICABLE, EASA.BA.003,Czech Republic,2017,,,,BALL,
85T,TEXTRON AVIATION INC.,,B300,FL-1319,6804,2,PRATT & WHITNEY CANADA INC,Turboprop,PT6A-60A,Kerosene,Full Registration,AUSTRALIAN FEDERAL POLICE,GPO Box 401,,CANBERRA,ACT,2601,Australia,10/11/2023,AUSTRALIAN FEDERAL POLICE,GPO Box 401,,CANBERRA,ACT,2601,Australia,10/11/2023,10/11/2023,,Power Driven Aeroplane,Active (Commuter),,,MT-PROPELLER ENTWICKLUNG GMBH,MTV-27-1-E-C-F-R(P)/CFR260-65b,A24CE,United States of America,2023,,,,B350,
86B,ROBINSON HELICOPTER CO,,R44,2724,1089,1,LYCOMING,Piston,O-540-F1B5,Gasoline,Full Registration,KOOROON PASTORAL PTY LTD,965 Fernlee Rd,,BOLLON,QLD,4488,Australia,15/06/2023,KOOROON PASTORAL PTY LTD,965 Fernlee Rd,,BOLLON,QLD,4488,Australia,15/06/2023,02/05/2023,,Rotorcraft,Active (Normal),,,AIRCRAFT NOT FITTED WITH PROPELLER,NOT APPLICABLE,H11NM,United States of America,2023,,,,R44,
87A,AMATEUR BUILT AIRCRAFT,,VANS RV7A,GM67100,820,1,LYCOMING,Piston,IO-360-L2A,Gasoline,Full Registration,"MCFARLANE, Gregory Roderick",PO Box 1370,,ALBANY,WA,6331,Australia,18/09/2023,"MCFARLANE, Gregory Roderick",PO Box 1370,,ALBANY,WA,6331,Australia,18/09/2023,18/09/2023,,Power Driven Aeroplane,,,,SENSENICH PROPELLERS,72FM8S9-1-87,,Australia,2023,,,,RV7,
87X,"EMBRAER EXECUTIVE AIRCRAFT, INC.",,EMB-505,50500778,8357.7,2,PRATT & WHITNEY AIRCRAFT,Turbofan,PW535E,Kerosene,Full Registration,SPECIAL MINING SERVICES PTY LTD,8 Venetta Rd,,GLENORIE,NSW,2157,Australia,07/02/2024,FLIGHT OPTIONS (AUSTRALIA) PTY LTD,Sunshine Coast Airport,19 Friendship Ave,MUDJIMBA,QLD,4564,Australia,07/02/2024,07/02/2024,,Power Driven Aeroplane,,,,AIRCRAFT NOT FITTED WITH PROPELLER,NOT APPLICABLE,A60CE,United States of America,2024,,,,E55P,
88A,CIRRUS DESIGN CORPORATION,,SR20,9090,1428,1,LYCOMING,Piston,IO-390-C3B6,Gasoline,Full Registration,CAPITAL PROPERTY CORPORATION PTY LTD,L4 21 Terminal Ave Plaza Offices West,,CANBERRA AIRPORT,ACT,2609,Australia,18/12/2023,CAPITAL PROPERTY CORPORATION PTY LTD,L4 21 Terminal Ave Plaza Offices West,,CANBERRA AIRPORT,ACT,2609,Australia,18/12/2023,12/07/2023,,Power Driven Aeroplane,Active (Normal),,,HARTZELL PROPELLERS,HC-E3YR-1RF,A00009CH,United States of America,2023,,,,SR20,
88M,PILATUS AIRCRAFT LTD.,,PC-24,321,8300,2,WILLIAMS INTERNATIONAL,Turbofan,FJ44-4A-QPM9,Kerosene,Full Registration,CAPITAL JET PTY LIMITED,Level 4 Plaza Offices West 21 Terminal Ave,,CANBERRA AIRPORT,ACT,2609,Australia,31/07/2023,CAPITAL JET CHARTER PTY LIMITED,Lv 4 Plaza Offices,21 Terminal Ave,CANBERRA AIRPORT,ACT,2609,Australia,31/07/2023,31/07/2023,,Power Driven Aeroplane,Active (Commuter),,,AIRCRAFT NOT FITTED WITH PROPELLER,NOT APPLICABLE,EASA.A.594,Switzerland,2023,,,,PC24,
88T,AMATEUR BUILT AIRCRAFT,,WOLF PITTS,1,576,1,TEXTRON LYCOMING,Piston,AEIO-360-EXP,Gasoline,Full Registration,BENNET AVIATION PTY LTD,C/o PAUL BENNET AIRSHOWS,18 Torrens Ave,CARDIFF,NSW,2285,Australia,24/01/2024,PAUL BENNET AIRSHOWS PTY LTD,18-20 Torrens Ave,,CARDIFF,NSW,2285,Australia,24/01/2024,24/01/2024,,Power Driven Aeroplane,,,,CATTO,3B70X59AACRO,,United States of America,2017,,,,ZZZZ,
89A,HELICOPTERES GUIMBAL,,CABRI G2,1344,700,1,LYCOMING,Piston,O-360,Gasoline,Full Registration,"JAMES, Roley John",RSD 1953 Hidden Valley Station,,VIA KATHERINE,NT,0852,Australia,19/02/2024,"JAMES, Roley John",RSD 1953 Hidden Valley Station,,VIA KATHERINE,NT,0852,Australia,19/02/2024,19/02/2024,,Rotorcraft,,,,AIRCRAFT NOT FITTED WITH PROPELLER,NOT APPLICABLE,EASA.R.145,France,2023,,,,G2CA,
89L,KAVANAGH BALLOONS,,E-260,E260-622,2200,0,AIRCRAFT NOT FITTED WITH ENGINE,Not Applicable,NOT APPLICABLE,Not Applicable,Full Registration,LIBERTY BALLOON FLIGHTS PTY LTD,164 Amess St,,CARLTON NORTH,Victoria,3054,Australia,07/11/2023,LIBERTY BALLOON FLIGHTS PTY LTD,164 Amess St,,CARLTON NORTH,Victoria,3054,Australia,07/11/2023,07/11/2023,,Manned Free Balloon,,,,AIRCRAFT NOT FITTED WITH PROPELLER,NOT APPLICABLE,VL504,Australia,2023,,,,BALL,
89M,BRITTEN-NORMAN (BEMBRIDGE) LTD.,,BN2A-27,816,2994,2,TEXTRON LYCOMING,Piston,O-540-E4C5,Gasoline,Full Registration,COLVILLE AVIATION SERVICES PTY LTD,Bradfield,907 Atkinson Dam Rd,ATKINSON DAM,QLD,4311,Australia,05/12/2023,COLVILLE AVIATION SERVICES PTY LTD,Bradfield,907 Atkinson Dam Rd,ATKINSON DAM,QLD,4311,Australia,05/12/2023,05/12/2023,,Power Driven Aeroplane,Active (Normal),,,HARTZELL PROPELLER INC.,HC-C2YK-2CUF,EASA.A.388,United Kingdom,1977,,,,BN2P,
89X,ROBINSON HELICOPTER CO,,R22 BETA,0642,622,1,LYCOMING,Piston,O-320-B2C,Gasoline,Full Registration,HKT HELICOPTERS PTY LTD,PO Box 49,,RICHMOND,QLD,4822,Australia,09/11/2023,SAVANAH HELICOPTERS PTY LTD,PMB 220 Dagworth Station,,GEORGETOWN,QLD,4871,Australia,09/11/2023,23/03/1998,,Rotorcraft,Active (Normal),,,AIRCRAFT NOT FITTED WITH PROPELLER,NOT APPLICABLE,H10WE,United States of America,1987,,,,R22,
89Y,ROBINSON HELICOPTER CO,,R22 BETA,1318,622,1,TEXTRON LYCOMING,Piston,O-320-B2C,Gasoline,Full Registration,HKT HELICOPTERS PTY LTD,PO Box 49,,RICHMOND,QLD,4822,Australia,09/11/2023,SAVANAH HELICOPTERS PTY LTD,PMB 220 Dagworth Station,,GEORGETOWN,QLD,4871,Australia,09/11/2023,09/11/2023,,Rotorcraft,Active (Normal),,,AIRCRAFT NOT FITTED WITH PROPELLER,NOT APPLICABLE,H10WE,United States of America,1990,,,,R22,
89Z,ROBINSON HELICOPTER CO,,R22 BETA,1304,622,1,LYCOMING,Piston,O-320-B2C,Gasoline,Full Registration,HKT HELICOPTERS PTY LTD,PO Box 49,,RICHMOND,QLD,4822,Australia,09/11/2023,SAVANAH HELICOPTERS PTY LTD,PMB 220 Dagworth Station,,GEORGETOWN,QLD,4871,Australia,09/11/2023,09/11/2023,,Rotorcraft,,,,AIRCRAFT NOT FITTED WITH PROPELLER,NOT APPLICABLE,H10WE,United States of America,1990,,,,R22,
8A8,PEGASUS INTERNATIONAL GROUP PTY LTD,,PEGASUS E PROTOTYPE,EPROTOTYPE06,410,1,PEGASUS INTERNATIONAL GROUP PTY LTD,Piston,P160-A,Gasoline,Full Registration,"YANG, Jacky LangJian",45 Callaghan Ave,,GLEN WAVERLEY,VIC,3150,Australia,10/02/2023,"YANG, Jacky LangJian",45 Callaghan Ave,,GLEN WAVERLEY,VIC,3150,Australia,10/02/2023,10/02/2023,,Rotorcraft,,Active (Amateur-Built; Experimental),,AIRCRAFT NOT FITTED WITH PROPELLER,NOT APPLICABLE,,Australia,2023,,,,UHEL,
8AA,DIAMOND AIRCRAFT INDUSTRIES INC.,,DA 40 NG,40.NC237,1310,1,AUSTRO ENGINE GMBH,Diesel Engine,E4-A,Diesel,Full Registration,ANDREYEV (SYDNEY) PTY LTD,29 King William St,,ADELAIDE,SA,5000,Australia,11/05/2023,ANDREYEV (SYDNEY) PTY LTD,29 King William St,,ADELAIDE,SA,5000,Australia,11/05/2023,11/05/2023,,Power Driven Aeroplane,Active (Normal),,,MT-PROPELLER ENTWICKLUNG GMBH,MTV-6-R/190-69,A-224,Canada,2023,,,,DA40,
8AH,CESSNA AIRCRAFT COMPANY,,208B,208B0246,3968,1,PRATT & WHITNEY CANADA,Turboprop,PT6A-114A,Kerosene,Full Registration,JKH AVIATION PTY LTD,PO Box 1751,,PORT MACQUARIE,NSW,2444,Australia,28/11/2022,JKH AVIATION PTY LTD,PO Box 1751,,PORT MACQUARIE,NSW,2444,Australia,28/11/2022,28/11/2022,,Power Driven Aeroplane,Active (Normal),,,MCCAULEY PROPELLERS,3GFR34C703-B,A37CE,United States of America,1990,,,,C208,
8AJ,YAKOVLEV AIRCRAFT FACTORIES,,YAK-52,856205,1290,1,VEDENEYEV (IVCHENKO) ENGINES,Piston,M-14P,Gasoline,Full Registration,"JOHNSTON, Anthony Charles James",56 Great Buckingham Street,,Redfern,NSW,2016,Australia,26/02/2022,"JOHNSTON, Anthony Charles James",56 Great Buckingham Street,,Redfern,NSW,2016,Australia,26/02/2022,12/11/1998,,Power Driven Aeroplane,,Active (Limited),,SPERIOT PROPELLERS,V530TA-D35 (SP),,Russia,1985,,,,YK52,
8AK,CIRRUS DESIGN CORPORATION,,SR22,9228,1633,1,CONTINENTAL MOTORS INC.,Piston,IO-550-N,Gasoline,Full Registration,A & P AVIATION SERVICES PTY LTD,9 Newlyn St,,CAULFIELD,VIC,3162,Australia,27/09/2023,A & P AVIATION SERVICES PTY LTD,9 Newlyn St,,CAULFIELD,VIC,3162,Australia,27/09/2023,27/09/2023,,Power Driven Aeroplane,Active (Normal),,,HARTZELL PROPELLER INC.,PHC-J3YF-1RF,A00009CH,United States of America,2023,,,,SR22,
8AM,TEXTRON AVIATION INC.,,B300C,FM-88,7484,2,PRATT & WHITNEY CANADA,Turboprop,PT6A-60A,Kerosene,Full Registration,NAA PTY LTD,PO Box 807,,MASCOT,NSW,1460,Australia,25/11/2020,PEL-AIR AVIATION PTY LTD,81-83 Baxter Road,,MASCOT,NSW,2020,Australia,25/11/2020,25/11/2020,,Power Driven Aeroplane,Active (Commuter),,,HARTZELL PROPELLER INC.,HC-B4MP-3C,A24CE,United States of America,2020,,,,B350,WESTPAC BANKING CORPORATION
8AN,"PIPER AIRCRAFT, INC.",,PA-46-500TP,4697697,2314.5,1,PRATT & WHITNEY CANADA,Turboprop,PT6A-42A,Kerosene,Full Registration,WELDING GUNS OF AUSTRALIA PTY LTD,PO Box 3033,,LANSVALE,NSW,2166,Australia,06/06/2023,WELDING GUNS OF AUSTRALIA PTY LTD,PO Box 3033,,LANSVALE,NSW,2166,Australia,06/06/2023,06/06/2023,,Power Driven Aeroplane,Active (Normal),,,HARTZELL PROPELLERS,HC-E4N-3Q,A25SO,United States of America,2023,,,,P46T,
8AP,AMATEUR BUILT AIRCRAFT,,VANS RV-12iS,121305,600,1,BOMBARDIER-ROTAX GMBH & CO KG,Piston,912 ULS,Gasoline,Full Registration,"PARISELLA, Alex Evan",U 3,2 Rutherglen St,NOBLE PARK,VIC,3174,Australia,18/09/2023,"PARISELLA, Alex Evan",U 3,2 Rutherglen St,NOBLE PARK,VIC,3174,Australia,18/09/2023,18/09/2023,,Power Driven Aeroplane,,,,BOLLY AVIATION,OPTIMA,,Australia,2023,,,,RV12,
8AR,LEONARDO S.P.A. HELICOPTERS,,AW139,32012,7000,2,PRATT & WHITNEY CANADA,Turboshaft,PT6C-67C,Kerosene,Full Registration,AIRCRAFT MSN 32012 TRUST,Wilmington Trust Company,1100 North Market St,WILMINGTON,DELAWARE,19890,United States of America,20/07/2023,LLOYD HELICOPTERS PTY. LTD.,Level 4,1060 Hay St,WEST PERTH,WA,6005,Australia,20/07/2023,20/07/2023,,Rotorcraft,Active (Transport),,,AIRCRAFT NOT FITTED WITH PROPELLER,NOT APPLICABLE,EASA.R.006,Italy,2023,,,,A139,
8AS,CIRRUS DESIGN CORPORATION,,SR22,9171,1633,1,CONTINENTAL MOTORS INC.,Piston,IO-550-N,Gasoline,Full Registration,LIFT AND DRIFT PTY LTD,PO Box 167,,PADDINGTON,QLD,4064,Australia,19/09/2023,LIFT AND DRIFT PTY LTD,PO Box 167,,PADDINGTON,QLD,4064,Australia,19/09/2023,19/09/2023,,Power Driven Aeroplane,Active (Normal),,,HARTZELL PROPELLERS,PHC-J3Y1F-1N,A00009CH,United States of America,2023,,,,SR22,
8AT,CIRRUS DESIGN CORPORATION,,SR22T,8675,1633,1,CONTINENTAL MOTORS INC.,Piston,TSIO-550-K,Gasoline,Full Registration,TOMFOOLERY HOLDINGS PTY LTD,37 Technology Cct,,HALLAM,VIC,3803,Australia,16/04/2023,TOMFOOLERY HOLDINGS PTY LTD,37 Technology Cct,,HALLAM,VIC,3803,Australia,16/04/2023,30/11/2022,,Power Driven Aeroplane,Active (Normal),,,HARTZELL PROPELLER INC.,PHC-J3Y1F-1N/N7605CB,A00009CH,United States of America,2022,,,,S22T,
8AU,LEONARDO S.P.A. HELICOPTERS,,AW 139,32013,7000,2,PRATT & WHITNEY CANADA,Turboshaft,PT6C-67C,Kerosene,Full Registration,AIRCRAFT MSN 32013 TRUST,Wilmington Trust Company,1100 North Market St,WILMINGTON,DELAWARE,19890,United States of America,04/08/2023,LLOYD HELICOPTERS PTY. LTD.,Level 4,1060 Hay St,WEST PERTH,WA,6005,Australia,04/08/2023,04/08/2023,,Rotorcraft,Active (Transport),,,AIRCRAFT NOT FITTED WITH PROPELLER,NOT APPLICABLE,EASA.R.006,Italy,2023,,,,A139,
8AW,LEONARDO S.P.A. HELICOPTERS,,AW139,32019,7000,2,PRATT & WHITNEY CANADA,Turboshaft,PT6C-67C,Kerosene,Full Registration,AIRCRAFT MSN 32019 TRUST,Wilmington Trust Company,1100 North Market St,WILMINGTON,DELAWARE,19890,United States of America,07/09/2023,LLOYD HELICOPTERS PTY. LTD.,Level 4,1060 Hay St,WEST PERTH,WA,6005,Australia,07/09/2023,07/09/2023,,Rotorcraft,,,,AIRCRAFT NOT FITTED WITH PROPELLER,NOT APPLICABLE,EASA.R.006,Italy,2023,,,,A139,
8AX,CESSNA AIRCRAFT COMPANY,,U206F,U20603277,1632,1,TELEDYNE-CONTINENTAL MOTORS,Piston,IO-520,Gasoline,Full Registration,JUMP AVIATION PTY LTD,PO Box 925,,MORUYA,NSW,2537,Australia,06/07/2018,SKYDIVE OZ PTY LTD,PO Box 925,,MORUYA,NSW,2537,Australia,06/07/2018,26/08/1977,,Power Driven Aeroplane,Active (Normal),,,MCCAULEY PROPELLERS,D2A34C58/90AT-8,A4CE,United States of America,1976,,,,C206,
8B8,AMATEUR BUILT AIRCRAFT,,VANS RV-14A,141032,930,1,LYCOMING,Piston,IO-390-EXP119,Gasoline,Full Registration,"VOJKOVIC, Steven",8/50 Oxford Cl,,WEST LEEDERVILLE,WA,6007,Australia,01/07/2022,"VOJKOVIC, Steven",8/50 Oxford Cl,,WEST LEEDERVILLE,WA,6007,Australia,01/07/2022,01/07/2022,,Power Driven Aeroplane,,,,HARTZELL PROPELLER INC.,G2YR/N7605W-2X,,Australia,2022,,,,RV14,
8BA,"AIR TRACTOR, INC.",,AT-402B,402B-1356,3175,1,PRATT & WHITNEY CANADA,Turboprop,PT6A-15AG,Kerosene,Full Registration,OTWAY AIR PTY LTD,PO Box 231,,CAMPEDOWN,VIC,3260,Australia,11/04/2023,OTWAY AIR PTY LTD,PO Box 231,,CAMPEDOWN,VIC,3260,Australia,11/04/2023,12/05/2017,,Power Driven Aeroplane,,Active (Agricultural; Restricted),,HARTZELL PROPELLERS,HC-B3TN-3D,A17SW,United States of America,2017,,,,AT3T,
8BB,ROLLADEN SCHNEIDER FLUGZEUGBAU GMBH,,LS8-18,8047,525,0,AIRCRAFT NOT FITTED WITH ENGINE,Not Applicable,NOT APPLICABLE,Not Applicable,Full Registration,"BUCHANAN, Ernest John",PO Box 593,,COOROY,QLD,4563,Australia,29/08/2023,"BUCHANAN, Ernest John",PO Box 593,,COOROY,QLD,4563,Australia,29/08/2023,29/08/2023,,Glider,,,,AIRCRAFT NOT FITTED WITH PROPELLER,NOT APPLICABLE,EASA.A.047,Germany,1995,,,,GLID,
8BC,M&D FLUGZEUGBAU GMBH & CO. KG,,JS-MD 3 RES,3.MD 183,575,1,SOLO KLEINMOTOREN GMBH,Electric,80400,Electricity,Full Registration,"COWAN, Bruce Fraser",107 Lakeside Drive,,CHESNEY VALE,VIC,3725,Australia,03/10/2023,"COWAN, Bruce Fraser",107 Lakeside Drive,,CHESNEY VALE,VIC,3725,Australia,03/10/2023,03/10/2023,,Motor-Glider,Active (Utility),,,TECHNOFLUG LEICHTFLUGZEUGBAU GMBH & CO. KG,KS-1C-120-R-065-S,EASA.A.616,Germany,2023,,,,JS3E,
8BH,BELL HELICOPTER TEXTRON CANADA LIMITED,,206L-4,52238,2018,1,ROLLS ROYCE CORPORATION,Turboshaft,250-C30P,Kerosene,Full Registration,DAVID MORGAN FAMILY PTY LIMITED,1 Darling Pl,,SYLVANIA WATERS,NSW,2224,Australia,11/07/2023,SOUTHERN CROSS AIRCRAFT ENGINEERING SERVICES PTY LTD,1 Darling Pl,,SYLVANIA WATERS,NSW,2224,Australia,11/07/2023,11/07/2023,,Rotorcraft,Draft,,,AIRCRAFT NOT FITTED WITH PROPELLER,NOT APPLICABLE,H2SW,Canada,2000,,,,B06,
8BJ,AMATEUR BUILT AIRCRAFT,,VANS RV8,83766,945,1,LYCOMING,Piston,YIO-360-M1B,Gasoline,Full Registration,"CAWTE, Bernard James",7 Alton Ct,,ALBANY CREEK,QLD,4035,Australia,03/11/2023,"CAWTE, Bernard James",7 Alton Ct,,ALBANY CREEK,QLD,4035,Australia,03/11/2023,03/11/2023,,Power Driven Aeroplane,,,,HARTZELL PROPELLER INC.,HC-C2YR-1BFPX/F7497-2X,,Australia,2019,,,,RV8,
8BQ,KAVANAGH BALLOONS,,B-425,B425-618,3400,0,AIRCRAFT NOT FITTED WITH ENGINE,Not Applicable,NOT APPLICABLE,Not Applicable,Full Registration,GLOBAL BALLOONING PTY LTD,30 Dickmann St,,RICHMOND,VIC,3121,Australia,28/02/2024,GLOBAL BALLOONING PTY LTD,30 Dickmann St,,RICHMOND,VIC,3121,Australia,28/02/2024,28/02/2024,,Manned Free Balloon,,,,AIRCRAFT NOT FITTED WITH PROPELLER,NOT APPLICABLE,VL507,Australia,2023,,,,BALL,